"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0301644#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phpr#this"
"http://semmed.demo.openlinksw.com/about/c0301644#this","http://www.w3.org/2000/01/rdf-schema#label","Depolymerization"
"http://semmed.demo.openlinksw.com/about/c0301644#this","http://www.w3.org/2000/01/rdf-schema#label","depolymerization"
"http://semmed.demo.openlinksw.com/about/c0301644#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0004623#this"
"http://semmed.demo.openlinksw.com/about/c0301644#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0002736#this"
"http://semmed.demo.openlinksw.com/about/c0301644#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c0301644#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c0301644#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0856169#this"
"http://semmed.demo.openlinksw.com/about/c0301644#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004623#this"
"http://semmed.demo.openlinksw.com/about/c0301644#this","http://schema.org/identifier","c0301644"
"http://semmed.demo.openlinksw.com/about/c0301644#this","http://schema.org/identifier","C0301644"
"http://semmed.demo.openlinksw.com/about/c0301644#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0002395#this"
