"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://www.w3.org/2000/01/rdf-schema#label","african horse sickness virus 4"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://www.w3.org/2000/01/rdf-schema#label","African horse sickness virus 4"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0318680"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0318680"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0318680"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1335280#this"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1335280#this"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5781#this"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0318685#this"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://schema.org/identifier","C0318680"
"http://semmed.demo.openlinksw.com/about/c0318680#this","http://schema.org/identifier","c0318680"
