"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://www.w3.org/2000/01/rdf-schema#label","colletotrichum lagenarium"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://www.w3.org/2000/01/rdf-schema#label","Colletotrichum lagenarium"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/644000#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030016#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0064566#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/644000#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010531#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0751608#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0219257#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/84232#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752312#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0219257#this"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://schema.org/identifier","C0997653"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://schema.org/identifier","c0997653"
"http://semmed.demo.openlinksw.com/about/c0997653#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
