"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1307911#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://www.w3.org/2000/01/rdf-schema#label","ccr8"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://www.w3.org/2000/01/rdf-schema#label","ccr8 protein, human"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://www.w3.org/2000/01/rdf-schema#label","CCR8 protein, human|CCR8"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1237#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0997769#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0178453#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524914#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0596208#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1673#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6346#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0018873#this"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://schema.org/identifier","c1307911"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://schema.org/identifier","C1307911|1237"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://schema.org/identifier","1237"
"http://semmed.demo.openlinksw.com/about/c1307911#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0018873#this"
