"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418424#this"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://www.w3.org/2000/01/rdf-schema#label","PDE5A gene|PDE5A"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://www.w3.org/2000/01/rdf-schema#label","pde5a gene"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://www.w3.org/2000/01/rdf-schema#label","pde5a"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8654#this"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8654#this"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0529793#this"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0663448#this"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007226#this"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0025202#this"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0025202#this"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://schema.org/identifier","C1418424|8654"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://schema.org/identifier","8654"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://schema.org/identifier","c1418424"
"http://semmed.demo.openlinksw.com/about/c1418424#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0007226#this"
