"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1209928#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1209928#this","http://www.w3.org/2000/01/rdf-schema#label","Pterois volitans"
"http://semmed.demo.openlinksw.com/about/c1209928#this","http://www.w3.org/2000/01/rdf-schema#label","pterois volitans"
"http://semmed.demo.openlinksw.com/about/c1209928#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0998896#this"
"http://semmed.demo.openlinksw.com/about/c1209928#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998896#this"
"http://semmed.demo.openlinksw.com/about/c1209928#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998886#this"
"http://semmed.demo.openlinksw.com/about/c1209928#this","http://schema.org/identifier","c1209928"
"http://semmed.demo.openlinksw.com/about/c1209928#this","http://schema.org/identifier","C1209928"
"http://semmed.demo.openlinksw.com/about/c1209928#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0998886#this"
"http://semmed.demo.openlinksw.com/about/c1209928#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0998896#this"
