"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=9402#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=9402#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=9402#this","http://www.w3.org/2000/01/rdf-schema#label","poldip2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9402#this","http://www.w3.org/2000/01/rdf-schema#label","aimp2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9402#this","http://www.w3.org/2000/01/rdf-schema#label","crk (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9402#this","http://www.w3.org/2000/01/rdf-schema#label","GRAP2 gene|GRAP2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9402#this","http://www.w3.org/2000/01/rdf-schema#label","mapk14 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9402#this","http://www.w3.org/2000/01/rdf-schema#label","grap2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9402#this","http://www.w3.org/2000/01/rdf-schema#label","GRAP2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9402#this","http://www.w3.org/2000/01/rdf-schema#label","GRAP2 protein, human|GRAP2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9402#this","http://www.w3.org/2000/01/rdf-schema#label","mapk1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9402#this","http://www.w3.org/2000/01/rdf-schema#label","ahsa1 (nih - gene)"
