"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1416780#this"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://www.w3.org/2000/01/rdf-schema#label","lamb1 gene"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://www.w3.org/2000/01/rdf-schema#label","lamb1"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://www.w3.org/2000/01/rdf-schema#label","LAMB1 gene|LAMB1"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3912#this"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3912#this"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0335038#this"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009324#this"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004352#this"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://schema.org/identifier","3912"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://schema.org/identifier","C1416780|3912"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://schema.org/identifier","c1416780"
"http://semmed.demo.openlinksw.com/about/c1416780#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0335038#this"
