"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://www.w3.org/2000/01/rdf-schema#label","primary school students"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://www.w3.org/2000/01/rdf-schema#label","Primary School Students"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0038492#this"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1318523#this"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0441470#this"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0972401#this"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0810519#this"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://schema.org/identifier","c0871132"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://schema.org/identifier","C0871132"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0038492#this"
"http://semmed.demo.openlinksw.com/about/c0871132#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0810519#this"
