"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/ocdi#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://www.w3.org/2000/01/rdf-schema#label","Architecture"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://www.w3.org/2000/01/rdf-schema#label","architecture"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013556#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037434#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013546#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0028811#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013556#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037434#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003826#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013546#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://schema.org/identifier","c0003737"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://schema.org/identifier","C0003737"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0013546#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003826#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0028811#this"
"http://semmed.demo.openlinksw.com/about/c0003737#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036397#this"
