"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/81573#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/81573#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/81573#this","http://www.w3.org/2000/01/rdf-schema#label","ANKRD13C"
"http://semmed.demo.openlinksw.com/about/81573#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=81573#this"
"http://semmed.demo.openlinksw.com/about/81573#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/5729#this"
"http://semmed.demo.openlinksw.com/about/81573#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7027|7905#this"
"http://semmed.demo.openlinksw.com/about/81573#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5729#this"
"http://semmed.demo.openlinksw.com/about/81573#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0005495#this"
"http://semmed.demo.openlinksw.com/about/81573#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0120285#this"
"http://semmed.demo.openlinksw.com/about/81573#this","http://schema.org/identifier","81573"
