"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1266165#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c1266165#this","http://www.w3.org/2000/01/rdf-schema#label","high grade surface osteosarcoma"
"http://semmed.demo.openlinksw.com/about/c1266165#this","http://www.w3.org/2000/01/rdf-schema#label","High grade surface osteosarcoma"
"http://semmed.demo.openlinksw.com/about/c1266165#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c1266165#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c1266165#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1266165#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1266165#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1266165#this","http://schema.org/identifier","C1266165"
"http://semmed.demo.openlinksw.com/about/c1266165#this","http://schema.org/identifier","c1266165"
"http://semmed.demo.openlinksw.com/about/c1266165#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1266165#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0870604#this"
