"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0015452#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0015452#this","http://www.w3.org/2000/01/rdf-schema#label","musca autumnalis"
"http://semmed.demo.openlinksw.com/about/c0015452#this","http://www.w3.org/2000/01/rdf-schema#label","Musca autumnalis"
"http://semmed.demo.openlinksw.com/about/c0015452#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c0015452#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c0015452#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0321688#this"
"http://semmed.demo.openlinksw.com/about/c0015452#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027581#this"
"http://semmed.demo.openlinksw.com/about/c0015452#this","http://schema.org/identifier","C0015452"
"http://semmed.demo.openlinksw.com/about/c0015452#this","http://schema.org/identifier","c0015452"
"http://semmed.demo.openlinksw.com/about/c0015452#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012578#this"
