"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0008922#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/emst#this"
"http://semmed.demo.openlinksw.com/about/c0008922#this","http://www.w3.org/2000/01/rdf-schema#label","cleavage stage, ovum"
"http://semmed.demo.openlinksw.com/about/c0008922#this","http://www.w3.org/2000/01/rdf-schema#label","Cleavage Stage, Ovum"
"http://semmed.demo.openlinksw.com/about/c0008922#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0008922#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0037868#this"
"http://semmed.demo.openlinksw.com/about/c0008922#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/c0008922#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0008922#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0008922#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0052851#this"
"http://semmed.demo.openlinksw.com/about/c0008922#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/c0008922#this","http://schema.org/identifier","C0008922"
"http://semmed.demo.openlinksw.com/about/c0008922#this","http://schema.org/identifier","c0008922"
"http://semmed.demo.openlinksw.com/about/c0008922#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
