"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1096029#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/about/c1096029#this","http://www.w3.org/2000/01/rdf-schema#label","Colon transit time study"
"http://semmed.demo.openlinksw.com/about/c1096029#this","http://www.w3.org/2000/01/rdf-schema#label","colon transit time study"
"http://semmed.demo.openlinksw.com/about/c1096029#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1261322#this"
"http://semmed.demo.openlinksw.com/about/c1096029#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0445402#this"
"http://semmed.demo.openlinksw.com/about/c1096029#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0009806#this"
"http://semmed.demo.openlinksw.com/about/c1096029#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0009373#this"
"http://semmed.demo.openlinksw.com/about/c1096029#this","http://schema.org/identifier","C1096029"
"http://semmed.demo.openlinksw.com/about/c1096029#this","http://schema.org/identifier","c1096029"
"http://semmed.demo.openlinksw.com/about/c1096029#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0009806#this"
