"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rich#this"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://www.w3.org/2000/01/rdf-schema#label","ehrlichia ewingii"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://www.w3.org/2000/01/rdf-schema#label","Ehrlichia ewingii"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085399#this"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0343771#this"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0743841#this"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5716#this"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7802|9446|9527|50999|246778#this"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://schema.org/identifier","c0445866"
"http://semmed.demo.openlinksw.com/about/c0445866#this","http://schema.org/identifier","C0445866"
