"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/2000/01/rdf-schema#label","cox5a (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/2000/01/rdf-schema#label","bevacizumab|COX5A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/2000/01/rdf-schema#label","cox5a gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/2000/01/rdf-schema#label","cox8a (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/2000/01/rdf-schema#label","Vasopressins|COX5A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/2000/01/rdf-schema#label","Vasoactive Intestinal Peptide|COX5A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/2000/01/rdf-schema#label","COX8A|COX5A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/2000/01/rdf-schema#label","Lypressin|COX5A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/2000/01/rdf-schema#label","PPAR gamma|COX5A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/2000/01/rdf-schema#label","COX5A gene|COX5A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/2000/01/rdf-schema#label","COX5A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9377#this","http://www.w3.org/2000/01/rdf-schema#label","Argipressin|COX5A (NIH - Gene)"
