"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0245268#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://www.w3.org/2000/01/rdf-schema#label","tpd52"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://www.w3.org/2000/01/rdf-schema#label","pkd1"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://www.w3.org/2000/01/rdf-schema#label","enpp1"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://www.w3.org/2000/01/rdf-schema#label","beta-lactamase PC1|KRT16|PCSK1|ENPP1|PKD1|TPD52"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://www.w3.org/2000/01/rdf-schema#label","pcsk1"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://www.w3.org/2000/01/rdf-schema#label","beta-lactamase pc1"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://www.w3.org/2000/01/rdf-schema#label","krt16"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5310#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5122#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3868#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7163#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5167#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0038172#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0038170#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0075870#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007732#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0120447#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036974#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0036974#this"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://schema.org/identifier","c0245268"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://schema.org/identifier","5122"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://schema.org/identifier","C0245268|3868|5122|5167|5310|7163"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://schema.org/identifier","3868"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://schema.org/identifier","7163"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://schema.org/identifier","5167"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://schema.org/identifier","5310"
"http://semmed.demo.openlinksw.com/about/c0245268#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0038172#this"
