"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1256801#this"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://www.w3.org/2000/01/rdf-schema#label","fpr1"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://www.w3.org/2000/01/rdf-schema#label","FPR1 protein, human|FPR1"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://www.w3.org/2000/01/rdf-schema#label","fpr1 protein, human"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2357#this"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0008594#this"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0022179#this"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0118022#this"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0022179#this"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0008594#this"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://schema.org/identifier","C1256801|2357"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://schema.org/identifier","c1256801"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://schema.org/identifier","2357"
"http://semmed.demo.openlinksw.com/about/c1256801#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0040648#this"
