"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/gngm#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://semmed.demo.openlinksw.com/about/gngm#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/gngm#this","http://www.w3.org/2000/01/rdf-schema#label","gngmClass"
"http://semmed.demo.openlinksw.com/about/gngm#this","http://www.w3.org/2000/01/rdf-schema#label","113451|339896"
"http://semmed.demo.openlinksw.com/about/gngm#this","http://www.w3.org/2000/01/rdf-schema#label","gngm"
"http://semmed.demo.openlinksw.com/about/gngm#this","http://www.w3.org/2000/01/rdf-schema#label","gngm Class"
"http://semmed.demo.openlinksw.com/about/gngm#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://semmed.demo.openlinksw.com/schemas/semmed/"
"http://semmed.demo.openlinksw.com/about/gngm#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://semmed.demo.openlinksw.com/terms#this"
"http://semmed.demo.openlinksw.com/about/gngm#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=gngm#this"
"http://semmed.demo.openlinksw.com/about/gngm#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/gngm"
"http://semmed.demo.openlinksw.com/about/gngm#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/gngm"
"http://semmed.demo.openlinksw.com/about/gngm#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/gngm"
"http://semmed.demo.openlinksw.com/about/gngm#this","http://schema.org/identifier","6|gngm"
