"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0336737#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mnob#this"
"http://semmed.demo.openlinksw.com/about/c0336737#this","http://www.w3.org/2000/01/rdf-schema#label","Protective shield"
"http://semmed.demo.openlinksw.com/about/c0336737#this","http://www.w3.org/2000/01/rdf-schema#label","protective shield"
"http://semmed.demo.openlinksw.com/about/c0336737#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c0336737#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0520510#this"
"http://semmed.demo.openlinksw.com/about/c0336737#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033612#this"
"http://semmed.demo.openlinksw.com/about/c0336737#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c0336737#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0520510#this"
"http://semmed.demo.openlinksw.com/about/c0336737#this","http://schema.org/identifier","C0336737"
"http://semmed.demo.openlinksw.com/about/c0336737#this","http://schema.org/identifier","c0336737"
"http://semmed.demo.openlinksw.com/about/c0336737#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033612#this"
