"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0152600#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0152600#this","http://www.w3.org/2000/01/rdf-schema#label","Tuberculous pneumothorax"
"http://semmed.demo.openlinksw.com/about/c0152600#this","http://www.w3.org/2000/01/rdf-schema#label","tuberculous pneumothorax"
"http://semmed.demo.openlinksw.com/about/c0152600#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0041296#this"
"http://semmed.demo.openlinksw.com/about/c0152600#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0033809#this"
"http://semmed.demo.openlinksw.com/about/c0152600#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0152600#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041296#this"
"http://semmed.demo.openlinksw.com/about/c0152600#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023348#this"
"http://semmed.demo.openlinksw.com/about/c0152600#this","http://semmed.demo.openlinksw.com/terms/manifestation_of","http://semmed.demo.openlinksw.com/about/c0237820#this"
"http://semmed.demo.openlinksw.com/about/c0152600#this","http://schema.org/identifier","c0152600"
"http://semmed.demo.openlinksw.com/about/c0152600#this","http://schema.org/identifier","C0152600"
