"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://www.w3.org/2000/01/rdf-schema#label","Polycyclic Compounds"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://www.w3.org/2000/01/rdf-schema#label","polycyclic compounds"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0071649#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0596302#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0039561#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1550678#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0009137#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0031264#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0359916#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0032458#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0059735#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms#neg_treats","http://semmed.demo.openlinksw.com/about/c0859980#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0359916#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0032458#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0948775#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0023903#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1261473#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0086168#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0887829#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1120586#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0071649#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0303231#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0059735#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0052441#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0991865#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007090#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031253#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0772162#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0057781#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003075#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0596302#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0311432#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0079483#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1550678#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0004481#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012151#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0039561#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0064673#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002068#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0009137#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001963#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0720298#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012403#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0039245#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0534010#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0052558#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0031264#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1437#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/3918#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0031428#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0025748#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0032458#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/64374#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0359916#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/11331#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0024188#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0002716#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1367706#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0033713#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0039536#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0007090#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/54577#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/54578#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0059735#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0601906#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0041560#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0060850#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0014412#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0858970#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0598309#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0859980#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0359916#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0032458#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0020987#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0851346#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0005482#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0037848#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0205254#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0599781#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0010222#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/neg_prevents","http://semmed.demo.openlinksw.com/about/c0333463#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0012151#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1550678#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0004481#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0039245#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0001963#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0031428#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0720298#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0002068#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://schema.org/identifier","c0032456"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://schema.org/identifier","C0032456"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0023903#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0003075#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0031253#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0303231#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/54577#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0033713#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/54578#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0041560#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0598309#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0037848#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0599781#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/neg_prevents#this","http://semmed.demo.openlinksw.com/about/c0333463#this"
"http://semmed.demo.openlinksw.com/about/c0032456#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0859980#this"
