"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0018411#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0018411#this","http://www.w3.org/2000/01/rdf-schema#label","Gymnotid"
"http://semmed.demo.openlinksw.com/about/c0018411#this","http://www.w3.org/2000/01/rdf-schema#label","gymnotid"
"http://semmed.demo.openlinksw.com/about/c0018411#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013780#this"
"http://semmed.demo.openlinksw.com/about/c0018411#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0949584#this"
"http://semmed.demo.openlinksw.com/about/c0018411#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013780#this"
"http://semmed.demo.openlinksw.com/about/c0018411#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0949584#this"
"http://semmed.demo.openlinksw.com/about/c0018411#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0018411#this","http://schema.org/identifier","c0018411"
"http://semmed.demo.openlinksw.com/about/c0018411#this","http://schema.org/identifier","C0018411"
"http://semmed.demo.openlinksw.com/about/c0018411#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0013780#this"
"http://semmed.demo.openlinksw.com/about/c0018411#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0949584#this"
"http://semmed.demo.openlinksw.com/about/c0018411#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
