"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0544461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/about/c0544461","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92666"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92667"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43588"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43589"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43590"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43584"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43585"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43586"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43587"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43580"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43581"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43582"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43583"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43576"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43577"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43578"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43579"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43572"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43573"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43574"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43575"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43568"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43569"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43570"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43571"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43564"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43565"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43566"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43567"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43560"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43561"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43562"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43563"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43556"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43557"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43558"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43559"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43552"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43553"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43554"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43555"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43548"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43549"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43550"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0544461#conn"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43551"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0544461#req0"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43544"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0544461#resp0"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43545"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43546"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43547"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43540"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43541"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43542"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43543"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43536"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43537"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43538"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43539"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43532"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43533"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43534"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43535"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43528"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43529"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43530"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43531"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43524"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43525"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43526"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43527"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43520"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43521"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43522"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43523"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43516"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43517"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43518"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43519"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43512"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43513"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43514"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43515"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43508"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43509"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43510"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43511"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b43507"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92704"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92705"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92706"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92707"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92700"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92701"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92702"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92703"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92696"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92697"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92698"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92699"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92692"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92693"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92694"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92695"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92688"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92689"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92690"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92691"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92684"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92685"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92686"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92687"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92680"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92681"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92682"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92683"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92676"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92677"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92678"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92679"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92672"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92673"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92674"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92675"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92668"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92669"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92670"
"http://semmed.demo.openlinksw.com/about/c0544461","http://xmlns.com/foaf/0.1/topic","nodeID://b92671"
"http://semmed.demo.openlinksw.com/about/c0544461","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"http://semmed.demo.openlinksw.com/about/c0544461","http://purl.org/dc/terms/format","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461#mime"
"http://semmed.demo.openlinksw.com/about/c0544461","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://semmed.demo.openlinksw.com/about/c0544461","http://schema.org/url","http://semmed.demo.openlinksw.com/about/c0544461"
"http://semmed.demo.openlinksw.com/about/c0544461","http://schema.org/mainEntity","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b43507","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43507","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43507","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b43507","http://www.w3.org/2006/http#fieldValue","nodeID://b43508"
"nodeID://b43508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b43508","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43508","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43508","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b43509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b43509","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43509","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43509","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b43509","http://www.w3.org/2006/http#fieldValue","nodeID://b43510"
"nodeID://b43510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b43510","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43510","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43510","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b43511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b43511","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43511","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43511","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b43511","http://www.w3.org/2006/http#fieldValue","nodeID://b43512"
"nodeID://b43512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b43512","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43512","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43512","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b43513","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b43511"
"nodeID://b43513","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b43513","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43514","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b43509"
"nodeID://b43514","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b43513"
"nodeID://b43514","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43515","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b43507"
"nodeID://b43515","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b43514"
"nodeID://b43515","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b43516","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43516","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43516","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#strict-transport-security"
"nodeID://b43516","http://www.w3.org/2006/http#fieldValue","nodeID://b43517"
"nodeID://b43517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b43517","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43517","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43517","http://www.w3.org/2006/http#elementName","max-age=15768000"
"nodeID://b43518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b43518","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43518","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43518","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#cache-control"
"nodeID://b43518","http://www.w3.org/2006/http#fieldValue","nodeID://b43519"
"nodeID://b43519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b43519","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43519","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43519","http://www.w3.org/2006/http#elementName","max-age=3600"
"nodeID://b43520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b43520","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43520","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43520","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#expires"
"nodeID://b43520","http://www.w3.org/2006/http#fieldValue","nodeID://b43521"
"nodeID://b43521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b43521","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43521","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43521","http://www.w3.org/2006/http#elementName","Sun, 19 Dec 2021 19:58:47 GMT"
"nodeID://b43522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b43522","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43522","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43522","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-disposition"
"nodeID://b43522","http://www.w3.org/2006/http#fieldValue","nodeID://b43523"
"nodeID://b43523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b43523","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43523","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43523","http://www.w3.org/2006/http#elementName","filename=sparql_2021-12-19_18-58-47Z.ttl"
"nodeID://b43524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b43524","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43524","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43524","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept-ranges"
"nodeID://b43524","http://www.w3.org/2006/http#fieldValue","nodeID://b43525"
"nodeID://b43525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b43525","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43525","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43525","http://www.w3.org/2006/http#elementName","bytes"
"nodeID://b43526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b43526","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43526","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43526","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#server"
"nodeID://b43526","http://www.w3.org/2006/http#fieldValue","nodeID://b43527"
"nodeID://b43527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b43527","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43527","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43527","http://www.w3.org/2006/http#elementName","Virtuoso/08.03.3322 (Linux) x86_64-ubuntu_bionic-linux  VDB"
"nodeID://b43528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b43528","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43528","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0544461"
"nodeID://b43528","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#connection"
"nodeID://b43528","http://www.w3.org/2006/http#fieldValue","nodeID://b43529"
