"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/7908#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/7908#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/7908#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/7908#this"
"http://semmed.demo.openlinksw.com/about/7908#this","http://www.w3.org/2000/01/rdf-schema#label","Eosinophil Major Basic Protein|EOS"
"http://semmed.demo.openlinksw.com/about/7908#this","http://www.w3.org/2000/01/rdf-schema#label","Eosinophil cationic protein|EOS"
"http://semmed.demo.openlinksw.com/about/7908#this","http://www.w3.org/2000/01/rdf-schema#label","Starch (Bacterial Glycogen) Synthase|EOS"
"http://semmed.demo.openlinksw.com/about/7908#this","http://www.w3.org/2000/01/rdf-schema#label","EOS"
"http://semmed.demo.openlinksw.com/about/7908#this","http://www.w3.org/2000/01/rdf-schema#label","eos"
"http://semmed.demo.openlinksw.com/about/7908#this","http://www.w3.org/2000/01/rdf-schema#label","eosinophil peroxidase|EOS"
"http://semmed.demo.openlinksw.com/about/7908#this","http://www.w3.org/2000/01/rdf-schema#label","Eosinophil Granule Proteins|EOS"
"http://semmed.demo.openlinksw.com/about/7908#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=7908#this"
"http://semmed.demo.openlinksw.com/about/7908#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014467#this"
"http://semmed.demo.openlinksw.com/about/7908#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/7908#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/7908#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/7908#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010837#this"
"http://semmed.demo.openlinksw.com/about/7908#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014467#this"
"http://semmed.demo.openlinksw.com/about/7908#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0872079#this"
"http://semmed.demo.openlinksw.com/about/7908#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/7908#this","http://schema.org/identifier","7908"
"http://semmed.demo.openlinksw.com/about/7908#this","http://schema.org/identifier","C0059406|7908"
"http://semmed.demo.openlinksw.com/about/7908#this","http://schema.org/identifier","C0950373|7908"
"http://semmed.demo.openlinksw.com/about/7908#this","http://schema.org/identifier","C0116275|7908"
"http://semmed.demo.openlinksw.com/about/7908#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0014467#this"
