"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0063534#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://www.w3.org/2000/01/rdf-schema#label","hnrnpa2b1"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://www.w3.org/2000/01/rdf-schema#label","hnRNP B1|HNRNPC|HNRNPDL"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://www.w3.org/2000/01/rdf-schema#label","hnRNP B1|MS4A1|BBS9|IGKV7-3|SPANXB1"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://www.w3.org/2000/01/rdf-schema#label","hnRNP B1|HNRNPA2B1"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://www.w3.org/2000/01/rdf-schema#label","hnrnp b1"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3181#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242379#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136031#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012899#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007586#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0035696#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023496#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0242379#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1150527#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0024109#this"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://schema.org/identifier","3181"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://schema.org/identifier","C0063534|931|27241|28905|728695"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://schema.org/identifier","C0063534|3183|9987"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://schema.org/identifier","C0063534|3181"
"http://semmed.demo.openlinksw.com/about/c0063534#this","http://schema.org/identifier","c0063534"
