"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://www.w3.org/2000/01/rdf-schema#label","Middle Inferior Frontal Convolution"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://www.w3.org/2000/01/rdf-schema#label","middle inferior frontal convolution"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0006208#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0152298#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1281591#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0152309#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0228195#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007765#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0228548#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006208#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0228238#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0152298#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1446614#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0700329#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333641#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0205400#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0228187#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032405#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://schema.org/identifier","c1513295"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://schema.org/identifier","C1513295"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0152309#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0152298#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0006208#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0228238#this"
"http://semmed.demo.openlinksw.com/about/c1513295#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1281591#this"
