"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/54965#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/54965#this"
"http://semmed.demo.openlinksw.com/about/54965#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/54965#this","http://www.w3.org/2000/01/rdf-schema#label","ZNF177|PIGX"
"http://semmed.demo.openlinksw.com/about/54965#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=54965#this"
"http://semmed.demo.openlinksw.com/about/54965#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0005001#this"
"http://semmed.demo.openlinksw.com/about/54965#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0034085#this"
"http://semmed.demo.openlinksw.com/about/54965#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0260000#this"
"http://semmed.demo.openlinksw.com/about/54965#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0304073#this"
"http://semmed.demo.openlinksw.com/about/54965#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/54965#this","http://schema.org/identifier","7730|54965"
