"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1184673#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bsoj#this"
"http://semmed.demo.openlinksw.com/about/c1184673#this","http://www.w3.org/2000/01/rdf-schema#label","Cerebral fossa"
"http://semmed.demo.openlinksw.com/about/c1184673#this","http://www.w3.org/2000/01/rdf-schema#label","cerebral fossa"
"http://semmed.demo.openlinksw.com/about/c1184673#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0028784#this"
"http://semmed.demo.openlinksw.com/about/c1184673#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1184673#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1511606#this"
"http://semmed.demo.openlinksw.com/about/c1184673#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1265602#this"
"http://semmed.demo.openlinksw.com/about/c1184673#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014511#this"
"http://semmed.demo.openlinksw.com/about/c1184673#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000768#this"
"http://semmed.demo.openlinksw.com/about/c1184673#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1265602#this"
"http://semmed.demo.openlinksw.com/about/c1184673#this","http://schema.org/identifier","c1184673"
"http://semmed.demo.openlinksw.com/about/c1184673#this","http://schema.org/identifier","C1184673"
