"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://www.w3.org/2000/01/rdf-schema#label","Chinese Americans"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://www.w3.org/2000/01/rdf-schema#label","chinese americans"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/1756#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003988#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0596070#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0015031#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2194#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1161#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026162#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1367441#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1442|3313#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1756#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002085#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7439#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0441729#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1367441#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/1161#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://schema.org/identifier","C0008121"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://schema.org/identifier","c0008121"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0015031#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0596070#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003988#this"
"http://semmed.demo.openlinksw.com/about/c0008121#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
