"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/9167#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/2000/01/rdf-schema#label","COX7A2L|MAPRE2|MAPRE1|ANKS1B"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/2000/01/rdf-schema#label","cox7a2l"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/2000/01/rdf-schema#label","COX7A2L gene|COX7A2L"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/2000/01/rdf-schema#label","mapre1"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/2000/01/rdf-schema#label","anks1b"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/2000/01/rdf-schema#label","mapre2"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10982#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10982#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/22919#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=56899#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9167#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=22919#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/56899#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0262386#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1265875#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1166653#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1166783#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/4853#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c1167791#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0032580#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008155#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167518#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0887870#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0178453#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012120#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026046#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0314970#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007708#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0040556#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0684063#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1304649#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242608#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014644#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242607#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1512899#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0017535#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015392#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0017534#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1166781#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0544910#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1265875#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0544888#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0262386#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0596286#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007102#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0858952#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0162768#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0065611#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0120285#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0032136#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0076925#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/23122#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0075278#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0059792#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017349#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1268443#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/8514#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/57701#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0115175#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0105770#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1439287#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/51715#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041348#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0144576#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0682544#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/220134#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/25|290|9646|10036|25782|30849#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017471#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3960#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005575#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0949988#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1180307#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0596448#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3725#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026045#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006353#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/23746#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0753723#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597611#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/55755#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0051066#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0169964#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036770#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/90417#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/23246#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7391#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018353#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5362#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4218#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162768#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0085139#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0172406#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034320#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/57576#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7392#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10987#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6908#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0085151#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003316#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0178735#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5868#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1444783#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0444584#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1510470#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1281957#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1523035#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155781#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1537044#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014653#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010853#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1156027#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1166653#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1523840#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026046#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005495#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035203#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026649#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1517186#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0376706#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1148926#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1156021#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026255#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598175#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1156032#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1166783#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0041348#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001771#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/11004#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021920#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0075189#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/4853#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0210657#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/324#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/10013#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/2017#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0106893#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/4846#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0598261#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/5873#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/10982#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0596973#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/9167|10982|22919|56899#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/10982#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0600388#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0608663#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0387583#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1332777#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/22974#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/1072#this"
"http://semmed.demo.openlinksw.com/about/9167#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0022687#this"
