"subject","predicate","object"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=11041#this"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://purl.org/dc/elements/1.1/title","B4GAT1 beta-1,4-glucuronyltransferase 1 [Homo sapiens (human)] - Gene - NCBI"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/8d0e22999c6ebb04f02e82f087deed11bd14ea5f"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/5ff3ba136d36913d1103afea157e546af9cd0c70"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/e653fd4fbc7dedf13808dae0e816c2bb66a13fcf"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/8c0f62fd6d93e505ed4fc2357e6423bd38609218"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/97303f5cd53ca81f3635e304a90be861da16477a"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/7dfff19a9cc15be8dd7193243a78befc87ae5b69"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/3465f6834fcfe094e88db27e0b51d57f93d70630"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/26ffd8d5e808987cf1f1d52b0786294c77b994d3"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/93914cadc027bbf457ac884b18f5b3fb23eb85d2"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/c91eb1c0b990ecfe85951d53a850bab67cefb1bd"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/adb1ccdadbdf01be0a65d3d7e2e1c425b31bb2bd"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/b76f2b63a1d37314809a5b9bf85eb392ea7223cc"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/2abf08e8141e0ee61c5aaff11309565739523588"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/59e61d43e502334e683923b9a806524fc2170818"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/7d901a6b43e686d417c9e85e2d2395024083d688"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/5c27e8332ac0bad74e07610b39ae46fe96d7020d"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/920a3125bf0596c685345bea31e39a023f0312ab"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/7425c8e227335f9d126869aad63007c703e518e3"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/f3d8e6c4c0807d0db65bc754a0b37ab87dd27782"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/9f3121cc41dc65690088b371363f4ce731be0fa7"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/d298425aa7eda3708dd5279ca1c444418f738523"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/b2ce1d7805815a39f9a7d20fc734bbaf81761e62"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/4afae6dc18bb92c05973cf79a7a55044b57912c7"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/fd14db118079c722f6d772f0e931145b4181f3f9"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/4ec18b740debd466b011c2fa2d6a7833757e7b43"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/cfed7a6901d04ce14d5e99d2591bcd30fe7bdf8f"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/a122285475b0665c71aee9bb7c543d42d01ef411"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/3a44637eaa748dadf0a612beca46b578f761fb4d"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/bc806c4b34e7526a04cd31b3f127b8441d8384b9"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/65adc2afbb8634850d73dc0ff0efec11d204a0d9"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/8d34ed8e8b65c1bdb87832f2c7ab4aec17783b1a"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/7d2b373b2ea2e5c2d6a9bccf0656a46844756c8e"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/3df48190c92f9a83e302c4579b5817aa141f2df0"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/53e8d29279f9c694d99165607318f63708843de0"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/fe2462587e80f7157af0364f54e37bf602f5bb44"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/17036f74a2d4a0a87f0f16d88ed47a03ffb28744"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/37124830a9d839cc5721ee2e96930eb6bd317d7c"
