"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0251757#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/about/c0251757#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0251757#this","http://www.w3.org/2000/01/rdf-schema#label","succinimidyl carbonate"
"http://semmed.demo.openlinksw.com/about/c0251757#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0057470#this"
"http://semmed.demo.openlinksw.com/about/c0251757#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0066763#this"
"http://semmed.demo.openlinksw.com/about/c0251757#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0057470#this"
"http://semmed.demo.openlinksw.com/about/c0251757#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c0251757#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0251757#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0066763#this"
"http://semmed.demo.openlinksw.com/about/c0251757#this","http://schema.org/identifier","c0251757"
"http://semmed.demo.openlinksw.com/about/c0251757#this","http://schema.org/identifier","C0251757"
"http://semmed.demo.openlinksw.com/about/c0251757#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0032521#this"
