"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0729557#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0729557#this","http://www.w3.org/2000/01/rdf-schema#label","Greater palatine artery"
"http://semmed.demo.openlinksw.com/about/c0729557#this","http://www.w3.org/2000/01/rdf-schema#label","greater palatine artery"
"http://semmed.demo.openlinksw.com/about/c0729557#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0456605#this"
"http://semmed.demo.openlinksw.com/about/c0729557#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1281562#this"
"http://semmed.demo.openlinksw.com/about/c0729557#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016169#this"
"http://semmed.demo.openlinksw.com/about/c0729557#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1261287#this"
"http://semmed.demo.openlinksw.com/about/c0729557#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0729557#this","http://schema.org/identifier","C0729557"
"http://semmed.demo.openlinksw.com/about/c0729557#this","http://schema.org/identifier","c0729557"
"http://semmed.demo.openlinksw.com/about/c0729557#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0456605#this"
"http://semmed.demo.openlinksw.com/about/c0729557#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1281562#this"
