"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1448584#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://www.w3.org/2000/01/rdf-schema#label","fgf6"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://www.w3.org/2000/01/rdf-schema#label","fgf6 protein, human"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://www.w3.org/2000/01/rdf-schema#label","FGF6 protein, human|FGF6"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2251#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008654#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1565802#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0064294#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0117719#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0380603#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160401#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597462#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596204#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/7042#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0017526#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0376449#this"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://schema.org/identifier","c1448584"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://schema.org/identifier","C1448584|2251"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://schema.org/identifier","2251"
"http://semmed.demo.openlinksw.com/about/c1448584#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1160401#this"
