"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://www.w3.org/2000/01/rdf-schema#label","aneurinibacillus aneurinilyticus"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://www.w3.org/2000/01/rdf-schema#label","Aneurinibacillus aneurinilyticus"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0041481#this"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0105181#this"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012910#this"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012906#this"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004793#this"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0007641#this"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0220839#this"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0059100#this"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0041481#this"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://schema.org/identifier","C0995612"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://schema.org/identifier","c0995612"
"http://semmed.demo.openlinksw.com/about/c0995612#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0041481#this"
