"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0023631#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/ocac#this"
"http://semmed.demo.openlinksw.com/about/c0023631#this","http://www.w3.org/2000/01/rdf-schema#label","library services"
"http://semmed.demo.openlinksw.com/about/c0023631#this","http://www.w3.org/2000/01/rdf-schema#label","Library Services"
"http://semmed.demo.openlinksw.com/about/c0023631#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021425#this"
"http://semmed.demo.openlinksw.com/about/c0023631#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1512352#this"
"http://semmed.demo.openlinksw.com/about/c0023631#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1140694#this"
"http://semmed.demo.openlinksw.com/about/c0023631#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1271036#this"
"http://semmed.demo.openlinksw.com/about/c0023631#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0028811#this"
"http://semmed.demo.openlinksw.com/about/c0023631#this","http://schema.org/identifier","c0023631"
"http://semmed.demo.openlinksw.com/about/c0023631#this","http://schema.org/identifier","C0023631"
