"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0301186#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0301186#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/hops#this"
"http://semmed.demo.openlinksw.com/about/c0301186#this","http://www.w3.org/2000/01/rdf-schema#label","Dibutyl succinate"
"http://semmed.demo.openlinksw.com/about/c0301186#this","http://www.w3.org/2000/01/rdf-schema#label","dibutyl succinate"
"http://semmed.demo.openlinksw.com/about/c0301186#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0242735#this"
"http://semmed.demo.openlinksw.com/about/c0301186#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0301186#this","http://schema.org/identifier","c0301186"
"http://semmed.demo.openlinksw.com/about/c0301186#this","http://schema.org/identifier","C0301186"
"http://semmed.demo.openlinksw.com/about/c0301186#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0242735#this"
"http://semmed.demo.openlinksw.com/about/c0301186#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0018270#this"
