"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1424868#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://www.w3.org/2000/01/rdf-schema#label","zfr gene"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://www.w3.org/2000/01/rdf-schema#label","ZFR gene|ZFR"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://www.w3.org/2000/01/rdf-schema#label","zfr"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=51663#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/51663#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0036002#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160189#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0086934#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597252#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160042#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1335144#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://schema.org/identifier","51663"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://schema.org/identifier","c1424868"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://schema.org/identifier","C1424868|51663"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0086934#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1424868#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0036002#this"
