"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://www.w3.org/2000/01/rdf-schema#label","alpinia oxyphylla"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://www.w3.org/2000/01/rdf-schema#label","Alpinia oxyphylla"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0031251#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0072489#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1258161#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524981#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1258161#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0072489#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0392143#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0911262#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0055661#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031251#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136116#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036847#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028908#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0347988#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028910#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0055661#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1258161#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0072489#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0911262#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0036847#this"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://schema.org/identifier","c1089993"
"http://semmed.demo.openlinksw.com/about/c1089993#this","http://schema.org/identifier","C1089993"
