"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://www.w3.org/2000/01/rdf-schema#label","Bromobenzenes"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://www.w3.org/2000/01/rdf-schema#label","bromobenzenes"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0235378#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0040676#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0457555#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005036#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0160390#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013604#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0235378#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333514#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0267804#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0151763#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0599732#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0151798#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0599918#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027540#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014894#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014630#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0302917#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0235378#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040676#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001480#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0457555#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0070605#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0070570#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0007012#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/1154#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0054858#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0109872#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0017817#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0443764#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/26503#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0004002#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0017040#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0022917#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0070605#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0221102#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0682523#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0227525#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0017837#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0457555#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://schema.org/identifier","c0006228"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://schema.org/identifier","C0006228"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0017817#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0151798#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0235378#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0599732#this"
"http://semmed.demo.openlinksw.com/about/c0006228#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0600688#this"
