"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cell#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://www.w3.org/2000/01/rdf-schema#label","Microglia"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://www.w3.org/2000/01/rdf-schema#label","microglia"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0206116"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0206116"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0206116"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0006121#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0475854#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0682708#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1269578#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0162512#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0015392#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0035298#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0005839#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007765#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0036945#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0021853#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0085140#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1553702#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0228624#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0037925#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0238598#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0025936#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0024400#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1281094#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0038410#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0035804#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1281026#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0933845#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1284077#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0110611#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0682972#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0030493#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0214222#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0242738#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0072978#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026912#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/729230#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0535298#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0251223#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1332814#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0031308#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3665#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1235660#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0036774#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0063717#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0002210#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334531#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/2841#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0025611#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0118022#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0031456#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162986#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0596577#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0683447#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017801#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022614#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/23038#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1519591#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0527555#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1326207#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1366441#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/57620#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007620#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0128546#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0966897#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0051844#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0002716#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0058218#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1366562#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007590#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0085295#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0035696#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0205923#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1413775#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0383757#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0030054#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003018#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023810#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0633227#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1335283#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0132555#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0014822#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/6647#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0061275#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1416473#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003250#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0166033#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0079189#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0600388#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0008377#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1332712#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0030946#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/54822#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/6741#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/2890#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/199#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/860#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0032143#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0012393#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0034793#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/54209#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/968#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0037473#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015879#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0299583#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0302583#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1098993#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0525011#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0385242#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1172779#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/6646#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0024075#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0014705#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038172#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0071253#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/5027#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1364818#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0369114#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017626#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/151306#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0243043#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007613#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007586#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0209338#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334502#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1155872#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0245382#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021758#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/8651#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1136031#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1371834#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0079633#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0079904#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0752312#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0064634#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/7124#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0031676#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0815045#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017796#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0060916#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0669372#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1366832#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1185625#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0061202#this"
"http://semmed.demo.openlinksw.com/about/c0206116#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0597357#this"
