"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1188151#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c1188151#this","http://www.w3.org/2000/01/rdf-schema#label","Thialkalivibrio paradoxus"
"http://semmed.demo.openlinksw.com/about/c1188151#this","http://www.w3.org/2000/01/rdf-schema#label","thialkalivibrio paradoxus"
"http://semmed.demo.openlinksw.com/about/c1188151#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c1188151#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1307011#this"
"http://semmed.demo.openlinksw.com/about/c1188151#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028135#this"
"http://semmed.demo.openlinksw.com/about/c1188151#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030065#this"
"http://semmed.demo.openlinksw.com/about/c1188151#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1307011#this"
"http://semmed.demo.openlinksw.com/about/c1188151#this","http://schema.org/identifier","c1188151"
"http://semmed.demo.openlinksw.com/about/c1188151#this","http://schema.org/identifier","C1188151"
