"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1333776#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c1333776#this","http://www.w3.org/2000/01/rdf-schema#label","gastric kaposi's sarcoma"
"http://semmed.demo.openlinksw.com/about/c1333776#this","http://www.w3.org/2000/01/rdf-schema#label","Gastric Kaposi's Sarcoma"
"http://semmed.demo.openlinksw.com/about/c1333776#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1333776#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1333776#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036220#this"
"http://semmed.demo.openlinksw.com/about/c1333776#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1333776#this","http://schema.org/identifier","C1333776"
"http://semmed.demo.openlinksw.com/about/c1333776#this","http://schema.org/identifier","c1333776"
"http://semmed.demo.openlinksw.com/about/c1333776#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036220#this"
"http://semmed.demo.openlinksw.com/about/c1333776#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
