"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1417547#this"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://www.w3.org/2000/01/rdf-schema#label","myl2"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://www.w3.org/2000/01/rdf-schema#label","myl2 gene"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://www.w3.org/2000/01/rdf-schema#label","MYL2 gene|MYL2"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4633#this"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4633#this"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0026848#this"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0376297#this"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://schema.org/identifier","4633"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://schema.org/identifier","c1417547"
"http://semmed.demo.openlinksw.com/about/c1417547#this","http://schema.org/identifier","C1417547|4633"
