"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418752#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://www.w3.org/2000/01/rdf-schema#label","POMT1 gene|POMT1"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://www.w3.org/2000/01/rdf-schema#label","pomt1"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://www.w3.org/2000/01/rdf-schema#label","pomt1 gene"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10585#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10585#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1426379#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035298#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0265221#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0457133#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333606#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004112#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024742#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0814005#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006118#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017982#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0219164#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1426379#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1523448#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://schema.org/identifier","C1418752|10585"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://schema.org/identifier","10585"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://schema.org/identifier","c1418752"
"http://semmed.demo.openlinksw.com/about/c1418752#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0032594#this"
