"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://www.w3.org/2000/01/rdf-schema#label","malate dehydrogenase, FAD-dependent|BRCA2|FANCD2|PSEN1"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://www.w3.org/2000/01/rdf-schema#label","malate dehydrogenase, fad-dependent"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://www.w3.org/2000/01/rdf-schema#label","malate dehydrogenase, FAD-dependent"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0600556#this"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0220833#this"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0024337#this"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0065558#this"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://schema.org/identifier","c1174813"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://schema.org/identifier","C1174813|675|2177|5663"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://schema.org/identifier","C1174813"
"http://semmed.demo.openlinksw.com/about/c1174813#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0220833#this"
