"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://www.w3.org/2000/01/rdf-schema#label","immunoglobulin G-sepharose"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://www.w3.org/2000/01/rdf-schema#label","immunoglobulin g-sepharose"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036681#this"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036681#this"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035448#this"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0599566#this"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0023542#this"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts","http://semmed.demo.openlinksw.com/about/c0035863#this"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://schema.org/identifier","c0063422"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://schema.org/identifier","C0063422"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0036681#this"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0023542#this"
"http://semmed.demo.openlinksw.com/about/c0063422#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
