"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1442792#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/ftcn#this"
"http://semmed.demo.openlinksw.com/about/c1442792#this","http://www.w3.org/2000/01/rdf-schema#label","State"
"http://semmed.demo.openlinksw.com/about/c1442792#this","http://www.w3.org/2000/01/rdf-schema#label","state"
"http://semmed.demo.openlinksw.com/about/c1442792#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1442792#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1442792#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1442792#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0600097#this"
"http://semmed.demo.openlinksw.com/about/c1442792#this","http://schema.org/identifier","C1442792"
"http://semmed.demo.openlinksw.com/about/c1442792#this","http://schema.org/identifier","c1442792"
"http://semmed.demo.openlinksw.com/about/c1442792#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1442792#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
