"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1426171#this"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://www.w3.org/2000/01/rdf-schema#label","mmab gene"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://www.w3.org/2000/01/rdf-schema#label","mmab"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://www.w3.org/2000/01/rdf-schema#label","MMAB gene|MMAB"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=326625#this"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/326625#this"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0268583#this"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012170#this"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/326625#this"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0268583#this"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://schema.org/identifier","326625"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://schema.org/identifier","C1426171|326625"
"http://semmed.demo.openlinksw.com/about/c1426171#this","http://schema.org/identifier","c1426171"
