"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://www.w3.org/2000/01/rdf-schema#label","Aphis fabae"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://www.w3.org/2000/01/rdf-schema#label","aphis fabae"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003562#this"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0018992#this"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1031530#this"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018992#this"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004447#this"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003562#this"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1031530#this"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://schema.org/identifier","C1214087"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://schema.org/identifier","c1214087"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0018992#this"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003562#this"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1004447#this"
"http://semmed.demo.openlinksw.com/about/c1214087#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1031530#this"
