"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0052804#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0052804#this","http://www.w3.org/2000/01/rdf-schema#label","azobenzenearsonate-N-acetyl-L-tyrosine"
"http://semmed.demo.openlinksw.com/about/c0052804#this","http://www.w3.org/2000/01/rdf-schema#label","azobenzenearsonate-n-acetyl-l-tyrosine"
"http://semmed.demo.openlinksw.com/about/c0052804#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041485#this"
"http://semmed.demo.openlinksw.com/about/c0052804#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/7299#this"
"http://semmed.demo.openlinksw.com/about/c0052804#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0324536#this"
"http://semmed.demo.openlinksw.com/about/c0052804#this","http://schema.org/identifier","c0052804"
"http://semmed.demo.openlinksw.com/about/c0052804#this","http://schema.org/identifier","C0052804"
"http://semmed.demo.openlinksw.com/about/c0052804#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0041485#this"
"http://semmed.demo.openlinksw.com/about/c0052804#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0324536#this"
