"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://www.w3.org/2000/01/rdf-schema#label","Rotator Cuff"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://www.w3.org/2000/01/rdf-schema#label","rotator cuff"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0013018#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0448623#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0039508#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0037004#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1305378#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0302836#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1285162#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0043246#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0580846#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0242656#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0243087#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0521515#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0027121#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022408#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0442844#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0333575#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0039503#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0370220#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0518613#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0443274#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0149732#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0517355#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015672#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0035955#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026846#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1568272#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0333641#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0850773#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0263912#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0152254#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1282752#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0522224#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0037011#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1568363#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0544725#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0150055#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#neg_location_of","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms#neg_location_of","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0037004#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0022122#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0029921#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035804#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001209#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0584882#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1279075#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042960#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1280538#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1305781#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0224230#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242696#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0448623#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020164#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0224995#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0224320#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1279161#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1123019#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0238703#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039508#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0555052#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013018#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0224229#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1305378#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0949191#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010709#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037009#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0262386#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020564#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333463#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037317#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0549099#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021102#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0149846#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1533591#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0164233#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0152254#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0449575#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039516#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0239998#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0241042#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035956#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016658#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027627#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003885#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030660#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032743#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0849867#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150055#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1293091#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0234958#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3977|10908#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0683317#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0544754#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0151786#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0342650#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043251#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0221170#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006444#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0517899#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0185283#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0410330#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001271#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015376#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1265658#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003874#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0370220#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037011#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039520#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1533210#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0127082#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0877009#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0544725#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0850548#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0546953#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0011923#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0263675#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015230#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1517205#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333575#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0492124#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1282752#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0158300#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027121#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0455610#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0183828#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332758#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025086#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009653#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1265659#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020473#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018099#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043246#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332441#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0745339#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008679#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0181904#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0311223#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1302810#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0598463#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0239207#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0151744#this"
"http://semmed.demo.openlinksw.com/about/c0085515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0549433#this"
