"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0112173#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0112173#this","http://www.w3.org/2000/01/rdf-schema#label","xylulose-5-phosphate, (D)-isomer"
"http://semmed.demo.openlinksw.com/about/c0112173#this","http://www.w3.org/2000/01/rdf-schema#label","xylulose-5-phosphate, (d)-isomer"
"http://semmed.demo.openlinksw.com/about/c0112173#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007382#this"
"http://semmed.demo.openlinksw.com/about/c0112173#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0682996#this"
"http://semmed.demo.openlinksw.com/about/c0112173#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0659755#this"
"http://semmed.demo.openlinksw.com/about/c0112173#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007382#this"
"http://semmed.demo.openlinksw.com/about/c0112173#this","http://schema.org/identifier","C0112173"
"http://semmed.demo.openlinksw.com/about/c0112173#this","http://schema.org/identifier","c0112173"
"http://semmed.demo.openlinksw.com/about/c0112173#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0659755#this"
