"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3960#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3960#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3960#this","http://www.w3.org/2000/01/rdf-schema#label","LGALS4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3960#this","http://www.w3.org/2000/01/rdf-schema#label","Peroxisome Proliferator-Activated Receptors|LGALS4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3960#this","http://www.w3.org/2000/01/rdf-schema#label","Galectin 4|LGALS4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3960#this","http://www.w3.org/2000/01/rdf-schema#label","Gal-VP16|LGALS4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3960#this","http://www.w3.org/2000/01/rdf-schema#label","GAL4 protein, S cerevisiae|LGALS4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3960#this","http://www.w3.org/2000/01/rdf-schema#label","Retinoid X Receptors|LGALS4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3960#this","http://www.w3.org/2000/01/rdf-schema#label","Estrogen Receptors|LGALS4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3960#this","http://www.w3.org/2000/01/rdf-schema#label","lgals4 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3960#this","http://www.w3.org/2000/01/rdf-schema#label","LGALS4 gene|LGALS4 (NIH - Gene)"
