"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://www.w3.org/2000/01/rdf-schema#label","octaplas"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://www.w3.org/2000/01/rdf-schema#label","Octaplas"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0849773#this"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0015499#this"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0002994#this"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0849773#this"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0867390#this"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://schema.org/identifier","c0732225"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://schema.org/identifier","C0732225"
"http://semmed.demo.openlinksw.com/about/c0732225#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
