"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1002937#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1002937#this","http://www.w3.org/2000/01/rdf-schema#label","cancer magister"
"http://semmed.demo.openlinksw.com/about/c1002937#this","http://www.w3.org/2000/01/rdf-schema#label","Cancer magister"
"http://semmed.demo.openlinksw.com/about/c1002937#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0010260#this"
"http://semmed.demo.openlinksw.com/about/c1002937#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0010395#this"
"http://semmed.demo.openlinksw.com/about/c1002937#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010395#this"
"http://semmed.demo.openlinksw.com/about/c1002937#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010260#this"
"http://semmed.demo.openlinksw.com/about/c1002937#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003903#this"
"http://semmed.demo.openlinksw.com/about/c1002937#this","http://schema.org/identifier","C1002937"
"http://semmed.demo.openlinksw.com/about/c1002937#this","http://schema.org/identifier","c1002937"
"http://semmed.demo.openlinksw.com/about/c1002937#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0010260#this"
"http://semmed.demo.openlinksw.com/about/c1002937#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0010395#this"
