"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0029892#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bmod#this"
"http://semmed.demo.openlinksw.com/about/c0029892#this","http://www.w3.org/2000/01/rdf-schema#label","Otolaryngology specialty"
"http://semmed.demo.openlinksw.com/about/c0029892#this","http://www.w3.org/2000/01/rdf-schema#label","otolaryngology specialty"
"http://semmed.demo.openlinksw.com/about/c0029892#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037778#this"
"http://semmed.demo.openlinksw.com/about/c0029892#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037778#this"
"http://semmed.demo.openlinksw.com/about/c0029892#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0029892#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0029892#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0037778#this"
"http://semmed.demo.openlinksw.com/about/c0029892#this","http://schema.org/identifier","c0029892"
"http://semmed.demo.openlinksw.com/about/c0029892#this","http://schema.org/identifier","C0029892"
"http://semmed.demo.openlinksw.com/about/c0029892#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037778#this"
"http://semmed.demo.openlinksw.com/about/c0029892#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0029892#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0037778#this"
