"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0248783#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0248783#this","http://www.w3.org/2000/01/rdf-schema#label","Lysine racemase"
"http://semmed.demo.openlinksw.com/about/c0248783#this","http://www.w3.org/2000/01/rdf-schema#label","lysine racemase"
"http://semmed.demo.openlinksw.com/about/c0248783#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0031951#this"
"http://semmed.demo.openlinksw.com/about/c0248783#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024337#this"
"http://semmed.demo.openlinksw.com/about/c0248783#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031951#this"
"http://semmed.demo.openlinksw.com/about/c0248783#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0024337#this"
"http://semmed.demo.openlinksw.com/about/c0248783#this","http://schema.org/identifier","C0248783"
"http://semmed.demo.openlinksw.com/about/c0248783#this","http://schema.org/identifier","c0248783"
"http://semmed.demo.openlinksw.com/about/c0248783#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0024337#this"
