"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0015563#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbtr#this"
"http://semmed.demo.openlinksw.com/about/c0015563#this","http://www.w3.org/2000/01/rdf-schema#label","false positive reactions"
"http://semmed.demo.openlinksw.com/about/c0015563#this","http://www.w3.org/2000/01/rdf-schema#label","False Positive Reactions"
"http://semmed.demo.openlinksw.com/about/c0015563#this","http://semmed.demo.openlinksw.com/terms#manifestation_of","http://semmed.demo.openlinksw.com/about/c0849867#this"
"http://semmed.demo.openlinksw.com/about/c0015563#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1318131#this"
"http://semmed.demo.openlinksw.com/about/c0015563#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0019163#this"
"http://semmed.demo.openlinksw.com/about/c0015563#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0015563#this","http://semmed.demo.openlinksw.com/terms/manifestation_of","http://semmed.demo.openlinksw.com/about/c0037354#this"
"http://semmed.demo.openlinksw.com/about/c0015563#this","http://semmed.demo.openlinksw.com/terms/manifestation_of","http://semmed.demo.openlinksw.com/about/c0849867#this"
"http://semmed.demo.openlinksw.com/about/c0015563#this","http://schema.org/identifier","c0015563"
"http://semmed.demo.openlinksw.com/about/c0015563#this","http://schema.org/identifier","C0015563"
"http://semmed.demo.openlinksw.com/about/c0015563#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0015563#this","http://semmed.demo.openlinksw.com/terms/manifestation_of#this","http://semmed.demo.openlinksw.com/about/c0849867#this"
