"subject","predicate","object"
"http://purl.org/dc/terms/created","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/created","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/dc/terms/created","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/identifier"
"http://purl.org/dc/terms/created","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/date"
"http://purl.org/dc/terms/created","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/date"
"http://purl.org/dc/terms/created","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/created","http://purl.org/dc/terms/modified",2008-01-14
"http://purl.org/dc/terms/created","http://www.w3.org/2000/01/rdf-schema#label","Date Created"
"http://purl.org/dc/terms/created","http://www.w3.org/2000/01/rdf-schema#label","Date Created"
"http://purl.org/dc/terms/created","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/dc/terms/created","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/created","http://www.w3.org/2000/01/rdf-schema#comment","Date of creation of the resource."
"http://purl.org/dc/terms/created","http://www.w3.org/2000/01/rdf-schema#comment","Date of creation of the resource."
"http://purl.org/dc/terms/created","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/purl.org/dc/terms/FileFormat"
"http://purl.org/dc/terms/created","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/purl.org/dc/terms/FileFormat"
"http://purl.org/dc/terms/created","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/purl.org/dc/terms/LocationPeriodOrJurisdiction"
"http://purl.org/dc/terms/created","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/purl.org/dc/terms/LocationPeriodOrJurisdiction"
"http://purl.org/dc/terms/created","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/purl.org/dc/terms/MethodOfAccrual"
"http://purl.org/dc/terms/created","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/purl.org/dc/terms/MethodOfAccrual"
"http://purl.org/dc/terms/created","http://purl.org/dc/terms/description","Recommended practice is to describe the date, date/time, or period of time as recommended for the property Date, of which this is a subproperty."
"http://purl.org/dc/terms/created","http://www.w3.org/2008/05/skos#scopeNote","Used to describe the creation date of a bibliographic item"
"http://purl.org/dc/terms/created","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#created-003"
"http://purl.org/dc/terms/created","http://purl.org/dc/terms/issued",2000-07-11
"http://purl.org/dc/terms/created","http://purl.org/dc/terms/issued","2000-07-11"
