"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://www.w3.org/2000/01/rdf-schema#label","Acute bacterial sialadenitis"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://www.w3.org/2000/01/rdf-schema#label","acute bacterial sialadenitis"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870668#this"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021294#this"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001883#this"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004613#this"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004613#this"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://schema.org/identifier","c0341049"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://schema.org/identifier","C0341049"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0341049#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0021270#this"
