"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/arch#this"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://www.w3.org/2000/01/rdf-schema#label","Methanothermobacter"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://www.w3.org/2000/01/rdf-schema#label","methanothermobacter"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0025621#this"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0025621#this"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003732#this"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035531#this"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0282109#this"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030940#this"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0766685#this"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://schema.org/identifier","C1069941"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://schema.org/identifier","c1069941"
"http://semmed.demo.openlinksw.com/about/c1069941#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003732#this"
